﻿Población. Por año de llegada a Cataluña y sexo
Montcada i Reixac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:081252&lang=es
;Hombres;Mujeres;Total
2020;249;216;465
2019;378;363;741
2018;264;297;561
2017;225;216;444
2016;201;195;396
2011-2015;669;684;1350
2001-2010;1710;1680;3390
1991-2000;564;579;1140
1981-1990;348;357;705
Antes de 1981;2394;2913;5307
Siempre ha vivido;11214;11145;22356
Total;18213;18648;36861

