﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:170502
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;0;5
Empresaris agraris sense assalariats;9;4;13
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;8;2;10
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;4;6;10
Empresaris no agraris amb assalariats;17;6;23
Empresaris no agraris sense assalariats;24;13;37
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3;2;5
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;15;32;47
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;8;34;42
Resta del personal dels serveis;3;18;21
Contramestres capataços d'establiments no agraris;0;0;0
Operaris qualificats i especialitzats d'establiments no agraris;66;15;81
Operaris sense espec. d'establiments no agraris;2;0;2
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;3;1;4
Total;167;133;300

