﻿Dones segons relació amb l'activitat, edat quinquennal i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3012&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Actives;;;;;;;;;;;;
sense fills;95,6;96,4;76,2;50,5;31,6;19,9;15,3;10,9;14,3;7,6;..;40,4
1 fill;..;..;16,1;30,6;29,9;26,1;26,2;22,4;17,7;14,1;..;22,5
2 fills;..;..;6,0;15,7;31,6;45,1;43,3;51,5;50,0;43,2;..;28,6
3 fills i més;..;..;..;3,3;6,9;8,9;15,3;15,2;18,0;35,1;..;8,5
dones amb fills;..;3,6;23,8;49,5;68,4;80,1;84,7;89,1;85,7;92,4;93,5;59,6
total de dones;100;100;100;100;100;100;100;100;100;100;100;100
Inactives;;;;;;;;;;;;
sense fills;99,9;86,8;39,6;20,4;18,0;14,0;12,4;9,8;4,3;8,6;10,9;21,6
1 fill;..;12,0;42,4;37,3;25,3;23,4;25,7;22,8;21,7;15,2;18,5;19,4
2 fills;..;..;13,0;29,7;46,2;47,1;47,8;49,3;46,2;45,1;34,1;33,7
3 fills i més;..;..;..;12,5;10,5;15,5;14,2;18,1;27,7;31,1;36,5;25,3
dones amb fills;..;13,2;60,4;79,6;82,0;86,0;87,6;90,2;95,7;91,4;89,1;78,4
total de dones;100;100;100;100;100;100;100;100;100;100;100;100

