﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=mun:080431&lang=es
;12/2023 (p);12/2022 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;..
B Indústries extractives;0;..
C Indústries manufactureres;20;..
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;..
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;..
F Construcció;70;..
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";55;..
H Transport i emmagatzematge;20;..
I Hostaleria;25;..
J Informació i comunicacions;10;..
K Activitats financeres i d'assegurances;5;..
L Activitats immobiliàries;5;..
M Activitats professionals, científiques i tècniques;35;..
N Activitats administratives i serveis auxiliars;25;..
O Administració pública, Defensa i Seguretat Social obligatòria;0;..
P Educació;15;..
Q Activitats sanitàries i de serveis socials;15;..
R Activitats artístiques, recreatives i d'entreteniment;15;..
S Altres serveis;15;..
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;..
U Organismes extraterritorials;0;..
Total;320;..

