﻿Population aged 15 and over. By level of education attained, nationality and sex
Fígols. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080804&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;2;10;11;15;38
Males;2;4;8;11;25
Females;0;6;3;4;13
Foreigner;0;0;0;4;4
Males;0;0;0;1;1
Females;0;0;0;3;3
Total;2;10;11;19;42
Males;2;4;8;12;26
Females;0;6;3;7;16

