﻿Conreus herbacis: flors i plantes ornamentals
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:082943
;1999;1989
     Total;;
 explot.;1;0
 àrees;788;0
      Secà;;
 explot.;1;0
 àrees;309;0
       Regadiu;;
 explot.;1;0
 àrees;479;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;0
 àrees;783;0
 secà;;
 explot.;1;0
 àrees;309;0
 regadiu;;
 explot.;1;0
 àrees;474;0
         En hivernacle;;
 explot.;1;0
 àrees;5;0

