﻿Conreus herbacis: cereals per a gra
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:082515&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;44;65
 ha;68;158;165
      Secà;;;
 explot.;12;44;65
 ha;68;158;165
       Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;0;6;16
 ha;0;21;19
 secà;;;
 explot.;0;6;16
 ha;0;21;19
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;10;37;43
 ha;64;109;113
 secà;;;
 explot.;10;37;43
 ha;64;109;113
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;4;17
 ha;5;27;30
 secà;;;
 explot.;2;4;17
 ha;5;27;30
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

