﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Hilari Sacalm. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171642&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4032;4021;3952;3621;2722;11
Després de 1990;64;62;27;29;18;2
De 1990 a 1986;100;99;58;53;39;1
De 1985 a 1981;24;23;18;14;10;1
De 1980 a 1976;92;88;45;41;23;4
De 1975 a 1971;142;135;74;76;37;7
De 1970 a 1966;277;269;131;114;71;8
De 1965 a 1961;117;115;63;53;24;2
De 1960 a 1951;94;92;51;44;16;2
De 1950 a 1941;37;37;16;16;3;0
De 1940 a 1931;18;15;8;5;1;3
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;3;3;2;1;0;0
Total;5001;4960;4446;4068;2964;41

