﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171680&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;4;5;9;8;14;17;12;14;7;5;18;15;12;141
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb aigua calenta central;0;0;0;0;1;0;0;1;2;1;1;0;0;1;1;1;9
Sense aigua calenta central;0;0;1;4;4;9;8;13;15;11;13;7;5;18;14;11;133
Amb gas per canonades;0;0;0;1;1;6;4;5;4;3;7;1;0;8;6;4;50
Sense gas per canonades;0;0;1;3;4;3;4;9;13;9;7;6;5;11;9;8;92
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;2;3;6;5;8;14;9;12;4;4;13;13;8;101
Calefacció aparells mòbils;0;0;0;1;1;1;0;3;0;1;0;0;0;1;0;0;8
Sense calefacció;0;0;1;1;1;2;3;3;3;2;2;3;1;5;2;4;33
Amb línia telefònica;0;0;1;3;3;9;8;14;16;11;14;6;5;19;14;12;135
Sense línia telefònica;0;0;0;1;2;0;0;0;1;1;0;1;0;0;1;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;1;1;3;1;2;1;0;1;1;3;15
Sense refrigeració;0;0;1;4;5;8;7;13;14;11;12;6;5;18;14;9;127
Total;0;0;1;4;5;9;8;14;17;12;14;7;5;19;15;12;142

