﻿Població. Per any d'arribada al municipi i sexe
Hostalric. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:170834
;Homes;Dones;Total
2020;111;114;225
2019;132;117;249
2018;108;90;198
2017;75;63;141
2016;69;78;144
2011-2015;246;231;477
2001-2010;417;420;837
1991-2000;108;108;213
1981-1990;93;87;180
Abans de 1981;261;285;546
Sempre hi ha viscut;549;555;1107
Total;2169;2145;4314

