﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081379&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);115;80;195
05/2024;115;80;195
04/2024;115;80;195
03/2024;120;80;195
02/2024;115;80;195
01/2024;115;80;195
12/2023;110;80;190
11/2023;110;75;190
10/2023;110;75;190
09/2023;110;75;185
08/2023;110;75;185
07/2023;110;75;185
06/2023;115;75;190
05/2023;110;75;185
04/2023;115;75;195
03/2023;115;75;190
02/2023;120;75;195
01/2023;110;80;190
12/2022;110;80;190
11/2022;105;80;190
10/2022;110;80;190
09/2022;100;80;180
08/2022;105;75;180
07/2022;110;80;185
06/2022;105;80;185
05/2022;110;75;185
04/2022;105;75;180
03/2022;105;75;180
02/2022;100;70;170
01/2022;105;70;175
12/2021;102;67;169
11/2021;107;68;175
10/2021;106;71;177
09/2021;108;69;177
08/2021;110;69;179
07/2021;108;70;178
06/2021;107;66;173
05/2021;104;67;171
04/2021;105;66;171
03/2021;102;64;166
02/2021;106;64;170
01/2021;105;63;168
12/2020;103;64;167
11/2020;101;64;165
10/2020;100;65;165
09/2020;102;63;165
08/2020;109;63;172
07/2020;112;63;175
06/2020;113;64;177
05/2020;103;61;164
03/2020;101;62;163
12/2019;99;61;160
09/2019;104;60;164
06/2019;110;67;177
03/2019;101;68;169
12/2018;105;66;171
09/2018;102;62;164
06/2018;95;65;160
03/2018;96;64;160
12/2017;89;64;153
09/2017;90;65;155
06/2017;100;65;165
03/2017;93;66;159
12/2016;87;67;154
09/2016;83;68;151
06/2016;89;68;157
03/2016;81;69;150
12/2015;82;68;150
09/2015;87;70;157
06/2015;90;69;159
03/2015;81;68;149
12/2014;73;69;142
09/2014;78;67;145
06/2014;76;65;141
03/2014;77;65;142
12/2013;75;64;139
09/2013;76;66;142
06/2013;76;63;139
03/2013;77;63;140
12/2012;79;66;145
09/2012;73;71;144
06/2012;75;72;147
03/2012;79;73;152

