﻿Conreus herbacis: flors i plantes ornamentals
Sant Just Desvern
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:082212&lang=es
;1999;1989
     Total;;
 explot.;1;1
 àrees;100;2100
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;1
 àrees;100;2100
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;100;2080
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;100;2080
         En hivernacle;;
 explot.;0;1
 àrees;0;20

