﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Selva
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4697&geo=com:34
;Cotitzacions socials;Impostos;Total
2008;68,4;31,6;100
2007;66,4;33,6;100
2006;67,9;32,1;100
2005;68,9;31,1;100
2004;70,4;29,6;100
2003;69,9;30,1;100
2002;69,6;30,4;100
2001;70,3;29,7;100
2000;70,3;29,7;100

