﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Amposta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:430141&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;168;174;342;264;195;456;432;369;798
2019;237;228;468;309;225;531;546;453;999
2018;189;207;396;186;129;318;375;336;714
2017;192;171;363;117;114;234;312;285;597
2016;150;135;282;114;78;189;261;213;474
2011-2015;636;582;1218;258;297;552;894;876;1773
2001-2010;996;966;1959;447;441;888;1443;1404;2847
1991-2000;495;525;1023;30;27;57;528;552;1080
1981-1990;387;405;792;3;3;3;390;405;795
Antes de 1981;1032;1182;2214;3;3;6;1032;1185;2217
Siempre ha vivido;4356;4281;8637;156;138;297;4515;4422;8934
Total;8841;8856;17700;1884;1647;3528;10728;10500;21228

