﻿Població. Per sexe i estat civil (agregat)
Dosrius
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:080752
;2011
Solters;
homes;1267
dones;1058
total;2325
Casats;
homes;1131
dones;1172
total;2303
Alguna vegada casats;
homes;234
dones;304
total;538
Total;
homes;2632
dones;2534
total;5166

