﻿Llars. Per nombre i tipus de famílies
Amposta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:430141&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1011;819;560
 amb dues persones o més;63;14;16
  total;1074;833;576
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;132;55;72
 amb altres persones;17;1;0
  total;149;56;72
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1283;1165;1046
 amb altres persones;186;111;101
  total;1469;1276;1147
 parelles amb fills;;;
 sense altres persones;2269;2395;2279
 amb altres persones;323;271;348
  total;2592;2666;2627
 pares sols amb fills;;;
 sense altres persones;49;64;35
 amb altres persones;14;8;10
  total;63;72;45
 mares soles amb fills;;;
 sense altres persones;290;279;211
 amb altres persones;77;45;38
  total;367;324;249
    total;4491;4338;4068
   amb més d'un nucli;;;
 sense altres persones;134;126;143
 amb altres persones;37;19;16
  total;171;145;159
       total;4811;4539;4299
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;8;0;0
 amb més d'un nucli;17;2;1
  total;26;2;1
                Total;5911;5374;4876

