﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:082331&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;432;242;0;674
06/2020;469;248;0;717
03/2020;487;0;257;744
12/2019;499;0;264;763
09/2019;476;0;274;750
06/2019;493;0;277;770
03/2019;497;0;269;766
12/2018;486;245;0;731
09/2018;462;237;0;699
06/2018;475;239;0;714
03/2018;481;235;0;716
12/2017;458;232;0;690
09/2017;449;219;0;668
06/2017;447;215;0;662
03/2017;441;213;0;654
12/2016;419;215;0;634
09/2016;400;215;0;615
06/2016;427;213;0;640
03/2016;424;212;0;636
12/2015;402;210;0;612
09/2015;388;209;0;597
06/2015;397;208;0;605
03/2015;378;206;0;584
12/2014;357;204;0;561
09/2014;352;206;0;558
06/2014;337;206;0;543
03/2014;332;203;0;535
12/2013;314;199;0;513
09/2013;324;200;0;524
06/2013;325;205;0;530
03/2013;321;203;0;524
12/2012;312;202;0;514
09/2012;316;200;0;516
06/2012;320;201;0;521
03/2012;334;203;0;537
12/2011;336;199;0;535
09/2011;352;207;0;559
06/2011;316;259;0;575
03/2011;307;243;0;550
12/2010;341;183;0;524
09/2010;338;178;0;516
06/2010;339;173;0;512
03/2010;339;173;0;512
12/2009;342;176;0;518
09/2009;300;189;0;489
06/2009;328;190;0;518
03/2009;342;192;0;534
12/2008;378;204;0;582
09/2008;413;229;0;642
06/2008;414;225;0;639
03/2008;418;222;0;640

