﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Espluga Calba, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250812&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1209,81;1481,84;706,94;..;..;1211,62
2022;940,03;1374,65;706,94;..;..;1115,99
2021;806,86;1225,29;674,10;..;..;974,29
2020;799,65;1214,35;668,06;..;..;965,59
2019;854,00;1194,41;687,34;..;..;957,95
2018;831,36;1150,90;624,41;..;..;926,76
2017;824,65;1123,39;603,37;..;..;903,14
2016;825,19;1066,85;601,86;..;..;870,96
2014;856,35;1045,11;587,55;..;..;889,07
2013;819,03;1002,56;586,08;..;..;859,15
2012;784,02;821,38;574,57;..;..;744,52
2011;755,24;824,87;535,77;..;..;739,49

