﻿Població ocupada segons sexe, sectors d'activitat (CCAE-93) i hores treballades a la setmana
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4164&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Homes;1,1;3,0;1,5;67,5;8,5;18,3;100
agricultura;..;..;..;57,9;7,0;28,1;100
indústria;..;1,6;..;75,4;8,4;13,8;100
construcció;..;..;..;66,9;12,0;17,8;100
serveis;1,7;4,1;2,5;64,0;7,5;20,3;100
Dones;4,4;16,9;5,9;60,3;5,3;7,1;100
agricultura;..;..;..;54,5;..;..;100
indústria;..;12,7;..;70,0;6,8;6,1;100
construcció;..;..;..;67,6;..;..;100
serveis;5,1;17,8;6,7;58,1;5,1;7,2;100
Total;2,6;9,0;3,4;64,4;7,1;13,4;100
agricultura;..;6,4;..;57,1;6,8;25,4;100
indústria;0,8;5,1;1,0;73,7;7,9;11,4;100
construcció;..;3,2;..;67,0;11,2;16,9;100
serveis;3,6;11,6;4,8;60,8;6,2;13,2;100

