﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Espot
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250827&lang=en
;2009;1999
      Total;;
 explot.;12;12
 jornades;3148;3604
 UTA;12;14
     Mà d'obra familiar;;
 total;;
  explot.;8;11
 nombre persones;10;26
  jornades;2116;3079
  UTA;7;12
 titular;;
 nombre persones;8;11
  jornades;1803;1412
  UTA;6;5
 altres familiars;;
  explot.;2;9
 nombre persones;2;15
  jornades;313;1667
  UTA;1;6
       Mà d'obra assalariada;;
 total;;
  explot.;6;3
  jornades;959;517
  UTA;4;2
 fixa;;
  explot.;6;3
 nombre persones;7;3
  jornades;857;457
  UTA;4;2
 eventual;;
  explot.;1;1
  jornades;102;60
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;2
 jornades;73;8
 UTA;0;0

