﻿Participació i durada mitjana de les activitats diàries per nombre de membres de la llar
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=971
Activitats principals;1 membre. % de persones;1 membre. Hh:mm;2 membres. % de persones;2 membres. Hh:mm;3 membres. % de persones;3 membres. Hh:mm;4 membres. % de persones;4 membres. Hh:mm;5 membres. % de persones;5 membres. Hh:mm;6 membres. % de persones;6 membres. Hh:mm;7 membres i més. % de persones;7 membres i més. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;11:54;100,00;11:45;100,00;11:23;99,93;11:21;100,00;11:35;100,00;11:20;100,00;12:06;99,98;11:33
Treball remunerat;25,02;7:02;29,20;7:30;38,97;7:31;38,52;7:23;33,72;7:30;36,02;6:15;28,83;7:09;34,15;7:24
Estudis;5,62;4:00;7,61;3:15;11,55;4:53;19,59;5:15;20,18;5:56;19,43;5:22;..;..;12,80;4:51
Llar i família;91,32;3:16;88,60;3:25;84,67;3:36;82,47;3:29;82,93;3:20;80,76;4:24;81,67;4:04;85,59;3:29
Treballs voluntaris i reunions;16,79;1:54;15,73;2:00;10,43;2:07;7,59;1:44;6,93;1:05;..;..;..;..;11,50;1:54
Vida social i diversió;69,11;2:06;62,86;1:53;60,09;1:53;61,41;1:54;65,99;1:56;56,81;2:17;65,38;2:10;62,51;1:56
Esports i activitats a l'aire lliure;44,89;1:54;44,89;1:56;38,00;1:54;36,33;2:00;40,60;1:46;38,42;2:06;35,93;2:29;40,34;1:56
Aficions i informàtica;28,08;1:56;29,94;1:50;29,67;1:51;36,12;1:51;36,34;1:48;28,36;1:39;35,46;2:11;31,82;1:51
Mitjans de comunicació;88,19;3:07;86,05;3:00;83,71;2:30;80,47;2:13;79,83;2:08;84,09;2:28;78,43;2:25;83,61;2:37
Trajectes i ús del temps no especificat;82,69;1:25;83,42;1:29;85,52;1:33;88,42;1:35;87,62;1:39;80,05;1:20;65,42;0:59;85,13;1:31

