﻿Població. Per any d'arribada al municipi i sexe
Guissona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:251109
;Homes;Dones;Total
2020;189;126;315
2019;219;144;366
2018;171;123;297
2017;138;108;249
2016;147;111;258
2011-2015;375;393;768
2001-2010;1149;936;2085
1991-2000;177;207;384
1981-1990;96;105;201
Abans de 1981;231;279;510
Sempre hi ha viscut;987;843;1830
Total;3888;3375;7263

