﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=at:at06&t=202100&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;40452;99376;68771;95402;304001
Hombres;16681;52847;36530;43349;149407
Mujeres;23771;46529;32241;52053;154594
Extranjera;14794;15061;9239;7146;46240
Hombres;7456;9343;4744;3113;24656
Mujeres;7338;5718;4495;4033;21584
Total;55246;114437;78010;102548;350241
Hombres;24137;62190;41274;46462;174063
Mujeres;31109;52247;36736;56086;176178

