﻿Immigracions. Per municipi de destinació i lloc de procedència
Calella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080351
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;500;443;95;108;1146
2021;502;483;89;107;1181
2020;413;427;74;92;1006
2019;482;437;95;144;1158
2018;518;432;88;120;1158
2017;451;364;103;137;1055
2016;442;354;76;152;1024
2015;448;368;104;130;1050
2014;475;328;106;99;1008
2013;476;254;92;127;949
2012;469;371;100;124;1064
2011;431;385;96;117;1029
2010;479;429;111;123;1142
2009;454;361;124;138;1077
2008;456;373;109;118;1056
2007;510;492;96;145;1243
2006;593;501;116;122;1332
2005;587;471;103;127;1288
2004;528;487;98;145;1258
2003;513;500;75;151;1239
2002;431;409;74;154;1068
2001;258;257;66;114;695
2000;300;326;59;117;802
1999;353;271;52;97;773
1998;265;267;35;48;615
1997;219;233;46;66;564
1995;199;178;41;85;503
1994;165;157;31;94;447
1993;181;210;49;73;513
1992;166;135;34;75;410
1990;83;107;19;117;326
1989;106;132;37;112;387
1988;66;92;36;103;297

