﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Cecília de Voltregà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082439
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1555,38;679,21;..;..;1273,06
2022;..;1254,84;679,21;..;..;1071,13
2021;..;1132,68;601,20;..;..;906,25
2020;..;940,11;595,84;..;..;767,99
2019;..;928,22;477,22;..;..;744,86
2018;..;877,85;469,24;..;..;699,96
2017;..;861,62;461,84;..;..;649,81
2016;..;601,73;460,68;..;..;563,51
2014;..;631,69;..;..;..;577,71
2013;..;630,10;..;..;..;576,27
2012;..;622,10;..;..;..;563,94
2011;..;615,90;..;..;..;558,34

