﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Pol de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082359&lang=es
;2001;1996;1991
Agricultura i ramaderia;65;72;61
Pesca;19;15;23
Indústries extractives;0;0;1
Indústries manufactureres;328;297;242
Electricitat gas i aigua;5;9;4
Construcció;150;65;71
Comerç i reparació;356;157;115
Hostaleria;115;82;56
Transport i comunicacions;100;46;34
Mediació financera;91;39;31
Immob. lloguers i serveis empr.;216;92;51
Adm. pública, defensa i SS;112;96;46
Educació;162;75;53
Sanitat i serveis socials;157;58;29
Altres serveis;73;42;36
Personal domèstic;32;3;8
Organismes extraterrit.;0;0;0
Total;1981;1148;861

