﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Andreu de la Barca. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081960&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";495;65;10;65;635
Enginyers tècnics, pèrits i ajudants titulats;515;85;10;85;700
Caps administratius i de taller;550;35;10;15;605
Ajudants no titulats;420;95;75;10;600
Oficials administratius;1330;225;35;145;1735
Subalterns;390;150;60;25;625
Auxiliars administratius;765;335;50;120;1265
Oficials de primera i de segona;1935;150;35;5;2130
Oficials de tercera i especialistes;1155;175;145;5;1480
Peons;885;460;190;15;1550
No procedent i altres;30;85;0;55;170
Total;8465;1865;620;545;11500

