﻿Population. By sex and age year by year
Comarques Centrals. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=at:at06&t=202100&lang=en
;Males;Females;Total
0 years;1636;1551;3187
1 year;1778;1726;3504
2 years;1869;1715;3584
3 years;1993;1854;3847
4 years;2049;1999;4048
5 years;2095;2009;4104
6 years;2203;2064;4267
7 years;2183;2010;4193
8 years;2374;2159;4533
9 years;2433;2227;4660
10 years;2406;2351;4757
11 years;2485;2237;4722
12 years;2554;2314;4868
13 years;2435;2227;4662
14 years;2319;2177;4496
15 years;2339;2233;4572
16 years;2344;2140;4484
17 years;2339;2029;4368
18 years;2219;2036;4255
19 years;2240;1988;4228
20 years;2221;2034;4255
21 years;2260;2048;4308
22 years;2155;1935;4090
23 years;2253;2054;4307
24 years;2154;2015;4169
25 years;2121;2014;4135
26 years;2236;2012;4248
27 years;2169;2059;4228
28 years;2222;2021;4243
29 years;2204;2048;4252
30 years;2289;2182;4471
31 years;2237;2216;4453
32 years;2332;2336;4668
33 years;2333;2283;4616
34 years;2370;2328;4698
35 years;2464;2514;4978
36 years;2588;2627;5215
37 years;2729;2643;5372
38 years;2980;2831;5811
39 years;3037;2959;5996
40 years;3397;3175;6572
41 years;3471;3213;6684
42 years;3641;3389;7030
43 years;3805;3426;7231
44 years;3783;3443;7226
45 years;3689;3405;7094
46 years;3791;3240;7031
47 years;3524;3103;6627
48 years;3284;3042;6326
49 years;3309;3009;6318
50 years;3291;2949;6240
51 years;3181;2869;6050
52 years;3159;2810;5969
53 years;3064;2952;6016
54 years;3007;2810;5817
55 years;3087;2914;6001
56 years;3163;2830;5993
57 years;2963;2922;5885
58 years;2848;2826;5674
59 years;2685;2789;5474
60 years;2826;2922;5748
61 years;2771;2806;5577
62 years;2644;2733;5377
63 years;2633;2677;5310
64 years;2536;2462;4998
65 years;2254;2325;4579
66 years;2252;2294;4546
67 years;2260;2220;4480
68 years;2146;2220;4366
69 years;1937;2103;4040
70 years;1808;1964;3772
71 years;1931;2008;3939
72 years;1900;2170;4070
73 years;1739;1893;3632
74 years;1579;1851;3430
75 years;1539;1875;3414
76 years;1437;1794;3231
77 years;1322;1722;3044
78 years;1085;1470;2555
79 years;1051;1396;2447
80 years;1178;1670;2848
81 years;560;752;1312
82 years;710;1084;1794
83 years;944;1405;2349
84 years;993;1461;2454
85 years;808;1387;2195
86 years;803;1287;2090
87 years;674;1295;1969
88 years;599;1139;1738
89 years;528;1014;1542
90 years;417;943;1360
91 years;307;706;1013
92 years;256;614;870
93 years;207;463;670
94 years;143;403;546
95 years;113;296;409
96 years;73;241;314
97 years;49;151;200
98 years;33;107;140
99 years;18;65;83
100 years and over;23;89;112
Total;206875;206798;413673

