﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:082303&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;569;634;647;424;540;73;642;336;311;2;4178
Catalunya;424;497;514;337;386;38;404;231;166;1;2998
Barcelona;401;469;504;331;377;37;398;225;161;1;2904
Girona;8;11;1;3;3;0;2;1;4;0;33
Lleida;9;9;3;2;4;1;2;4;1;0;35
Tarragona;6;8;6;1;2;0;2;1;0;0;26
Resta de l'Estat;121;108;111;75;130;25;214;98;104;1;987
Andalusia;44;21;36;23;60;7;85;34;49;0;359
Aragó;8;13;5;7;5;0;9;4;3;0;54
Astúries;0;1;4;0;1;0;3;2;0;0;11
Balears;1;2;2;1;1;0;2;0;0;0;9
Canàries;0;0;0;0;0;0;1;1;0;0;2
Cantàbria;3;1;0;0;0;0;1;1;1;0;7
Catella-la Manxa;11;9;6;8;9;3;23;6;8;0;83
Catella i Lleó;10;12;14;12;9;3;11;3;6;1;81
Comunitat Valenciana;9;9;6;1;4;2;5;6;2;0;44
Extremadura;5;6;6;9;12;3;10;10;10;0;71
Galícia;4;11;6;4;3;0;8;5;2;0;43
Madrid;7;9;9;2;2;0;6;4;1;0;40
Múrcia;14;6;14;3;21;6;49;22;21;0;156
Navarra;0;2;1;1;1;0;0;0;0;0;5
País Basc;1;4;1;2;1;0;0;0;0;0;9
La Rioja;3;1;0;2;0;0;1;0;1;0;8
Ceuta / Melilla;1;1;1;0;1;1;0;0;0;0;5
Estranger;24;29;22;12;24;10;24;7;41;0;193

