﻿Indicadors de llars
Tossa de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:172023
;2021
Grandària mitjana de la llar;2,34
Proporció de llars d'1 persona (%);33,7
Proporció de llars de 2 persones (%);28,6
Proporció de llars de 3 persones (%);17,7
Proporció de llars de 4 persones (%);14,1
Proporció de llars de 5 persones o més (%);5,9
Proporció de llars d'una persona de 65 anys o més (%);12,1
Proporció de població de 75 anys o més que viu sola (%);29,6
Proporció de llars amb tots els membres de 65 anys o més (%);19,4
Proporció de llars amb tots els membres estrangers (%);14,9
Proporció de llars amb membres estrangers i espanyols (%);12,6
Proporció de llars amb tots els membres espanyols (%);72,5

