﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Gratallops. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430691
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;4;8;1;0;1;5;4;9
De 5 a 9 anys;1;4;5;0;0;0;1;4;5
De 10 a 14 anys;4;2;6;0;0;0;4;2;6
De 15 a 19 anys;5;1;6;0;1;1;5;2;7
De 20 a 24 anys;5;2;7;1;0;1;6;2;8
De 25 a 29 anys;9;2;11;2;1;3;11;3;14
De 30 a 34 anys;3;5;8;0;1;1;3;6;9
De 35 a 39 anys;8;1;9;1;1;2;9;2;11
De 40 a 44 anys;8;5;13;2;1;3;10;6;16
De 45 a 49 anys;12;12;24;0;0;0;12;12;24
De 50 a 54 anys;10;7;17;2;0;2;12;7;19
De 55 a 59 anys;17;5;22;1;3;4;18;8;26
De 60 a 64 anys;3;9;12;2;1;3;5;10;15
De 65 a 69 anys;7;4;11;0;1;1;7;5;12
De 70 a 74 anys;8;7;15;1;0;1;9;7;16
De 75 a 79 anys;7;6;13;0;0;0;7;6;13
De 80 a 84 anys;5;8;13;0;0;0;5;8;13
85 anys o més;4;9;13;0;0;0;4;9;13
Total;120;93;213;13;10;23;133;103;236

