﻿Cadastre immobiliari rústic
Sant Guim de Freixenet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:251924&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;1437;4125;2871
2021;2001;1994;1439;4127;2868
2020;2001;1994;1436;4035;2810
2019;2001;1994;1433;4037;2817
2018;2001;1994;1432;4039;2821
2017;2001;1994;1398;3733;2670
2016;2001;1994;1401;3733;2665
2015;2001;1994;1401;3862;2756
2014;2001;1994;1401;1397;997
2013;2001;1994;1418;1408;993
2012;2001;1994;1418;1409;993
2011;2001;1994;1418;1409;994
2010;2001;1994;1397;1411;1010
2009;2001;1994;1398;1397;999
2008;2001;1994;1398;1370;980
2007;2001;1994;1396;1343;962
2006;1993;1994;1365;1314;962

