﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Far d'Empordà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170059&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;4;14;21;12;22;19;7;13;10;7;41;181
dones;9;11;13;13;15;16;12;8;14;11;7;45;174
total;20;15;27;34;27;38;31;15;27;21;14;86;355
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2;4
dones;1;0;0;0;0;0;0;0;0;0;1;0;2
total;1;0;0;0;0;1;0;0;1;0;1;2;6
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;1;2;0;6;11
dones;1;0;0;0;1;0;0;0;2;1;0;6;11
total;2;0;0;0;2;0;0;0;3;3;0;12;22
Primer grau;;;;;;;;;;;;;
homes;10;3;5;3;4;11;5;1;5;4;2;21;74
dones;7;3;1;2;3;2;6;4;5;2;4;32;71
total;17;6;6;5;7;13;11;5;10;6;6;53;145
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;5;10;2;7;5;5;4;3;5;11;58
dones;0;5;3;6;7;6;3;4;5;7;2;7;55
total;0;6;8;16;9;13;8;9;9;10;7;18;113
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;3;0;1;1;0;0;0;0;0;6
dones;0;2;1;1;2;2;1;0;0;0;0;0;9
total;0;2;2;4;2;3;2;0;0;0;0;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;3;2;0;1;0;0;0;0;0;8
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;2;3;2;1;1;0;0;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;2;2;0;2;1;0;1;0;0;8
dones;0;1;3;0;1;3;0;0;2;0;0;0;10
total;0;1;3;2;3;3;2;1;2;1;0;0;18
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;2;4;0;2;0;0;0;8
dones;0;0;3;1;0;2;1;0;0;1;0;0;8
total;0;0;3;1;0;4;5;0;2;1;0;0;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;1;4
dones;0;0;2;3;1;0;1;0;0;0;0;0;7
total;0;0;3;3;2;0;2;0;0;0;0;1;11

