﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Arenys de Munt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080076
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);590;690;135;0;1415
12/2023 (p);580;720;130;0;1435
09/2023 (p);585;680;145;0;1410
06/2023 (p);615;705;75;0;1400
03/2023 (p);600;740;140;0;1480
12/2022 (p);560;750;140;0;1450
09/2022 (p);605;680;140;0;1425
06/2022 (p);625;655;80;0;1365
03/2022 (p);600;705;145;0;1450
12/2021 (p);570;725;130;0;1425
09/2021 (p);570;665;135;0;1375
06/2021 (p);595;655;75;0;1330
03/2021 (p);555;665;225;0;1445
12/2020 (p);575;620;185;0;1380

