﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:081213
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;695;75;770
B Indústries extractives;5;0;5
C Indústries manufactureres;7030;745;7775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";555;5;560
F Construcció;2855;1040;3895
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8980;1810;10785
H Transport i emmagatzematge;1685;520;2205
I Hostaleria;3510;790;4300
J Informació i comunicacions;1505;245;1750
K Activitats financeres i d'assegurances;775;150;925
L Activitats immobiliàries;435;115;550
M Activitats professionals, científiques i tècniques;2435;745;3180
N Activitats administratives i serveis auxiliars;4560;335;4895
O Administració pública, Defensa i Seguretat Social obligatòria;2900;0;2905
P Educació;3985;210;4190
Q Activitats sanitàries i de serveis socials;5435;345;5780
R Activitats artístiques, recreatives i d'entreteniment;1015;215;1230
S Altres serveis;1170;640;1805
T Activitats llars;1340;0;1340
U Organismes extraterritorials;5;0;10
Total;50980;7995;58975

