﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082877&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;17;20;37
Tècnics i professionals científics i intel·lectuals;8;21;29
Tècnics i professionals de suport;24;29;53
Empleats administratius;20;27;47
Treballadors de serveis i venedors de comerç;14;25;39
Treballadors qualificats en activitats agràries i pesqueres;30;4;34
Artesans i treballadors qualificats de les indústries i la construcció;105;12;117
Operadors d'instal·lacions i maquinària, i muntadors;90;15;105
Treballadors no qualificats;22;9;31
Forces armades;0;0;0
Total;330;162;492

