﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Benifallet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:430252
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;98;19;117;2;0;2;0;0;0;100;21;121
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;5;4;9
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;3;2;5
Alimentació i begudes;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;3;4;0;0;0;4;3;7
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;4;0;4
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;20;0;20;0;0;0;22;0;22
Comerç i reparació;1;2;3;0;0;0;0;2;2;6;9;15;0;0;0;1;0;1;2;1;3;0;0;0;10;14;24
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;6;5;11
Transport i act. annexes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;13;5;18;0;0;0;14;5;19
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Servei empr. lloguers;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Adm. pública defensa i SS;0;2;2;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;7;11
Educació i investigació;4;15;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;15;19
Sanitat i assis. social;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;2;4
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;1;0;1;0;0;0;7;5;12
Total;9;20;29;0;0;0;4;12;16;11;10;21;14;10;24;100;19;119;58;18;76;0;0;0;196;89;285

