﻿Equins, conilles mares i ruscs
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=585
;2016;2013;2007;2005;2003;1997;1995;1993
   Equins;;;;;;;;
 total;;;;;;;;
 explot.;1999;1579;1602;1365;1362;1751;2073;2423
 caps;20981;20141;15879;13259;12854;21968;15276;15909
 cavalls;;;;;;;;
 explot.;..;..;1498;1264;1263;1503;1555;1954
 caps;..;..;14506;12014;11939;21076;14601;14925
 mules;;;;;;;;
 explot.;..;..;72;45;63;101;223;373
 caps;..;..;401;176;235;112;304;409
 ases;;;;;;;;
 explot.;..;..;208;258;119;332;371;262
 caps;..;..;972;1069;680;781;371;575
       Conilles mares;;;;;;;;
 explot.;1182;1152;3863;4259;4055;6952;7864;9099
 caps;362071;336382;349494;320111;376769;348885;344495;319175
       Ruscs;;;;;;;;
  explot.;464;399;186;255;305;306;205;382
 nombre ruscs;29737;37636;18921;18955;18158;6977;3018;8026

