﻿Nombre d'explotacions i superfície censada
Pinell de Brai, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:431068&lang=en
;2009;1999
      Total explot.;226;224
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;223;223
 ha;1973;2314
 amb ramaderia;;
 explot.;8;26
 ha;81;311
 sense ramaderia;;
 explot.;215;197
 ha;1892;2003
 amb SAU;;
 explot.;223;223
 ha;1342;1525
 amb altres terres;;
 explot.;130;184
 ha;631;789

