﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Calella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:080351
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;51;36;84;132;135;267;183;171;351
2019;72;48;120;189;195;381;261;246;504
2018;42;42;84;153;123;276;198;165;360
2017;57;45;102;123;129;252;180;174;354
2016;57;48;105;78;78;153;132;123;258
2011-2015;162;159;324;219;237;456;384;396;777
2001-2010;543;612;1152;600;516;1116;1143;1125;2271
1991-2000;369;381;756;93;66;159;462;450;912
1981-1990;198;237;438;24;36;63;225;276;501
Abans de 1981;861;1194;2055;21;30;45;882;1221;2103
Sempre hi ha viscut;5130;5394;10524;171;150;318;5298;5544;10845
Total;7545;8199;15744;1797;1689;3489;9345;9888;19233

