﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:439076&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;915;165;2127;3207
06/2020;0;922;161;2596;3679
03/2020;0;950;131;2385;3466
12/2019;0;942;166;2375;3483
09/2019;0;936;161;2426;3523
06/2019;0;949;165;2549;3663
03/2019;0;925;164;2112;3201
12/2018;0;924;168;2059;3151
09/2018;0;903;164;2173;3240
06/2018;0;907;190;2185;3282
03/2018;0;882;199;1907;2988
12/2017;0;877;126;1757;2760
09/2017;0;891;126;1961;2978
06/2017;0;885;135;2238;3258
03/2017;0;873;135;1886;2894
12/2016;0;873;124;1780;2777
09/2016;0;867;134;1913;2914
06/2016;0;1069;120;2029;3218
03/2016;0;1082;130;1773;2985
12/2015;0;1100;111;1618;2829
09/2015;0;1047;91;1729;2867
06/2015;0;1075;98;791;1964
03/2015;0;938;109;689;1736
12/2014;0;880;95;571;1546
09/2014;0;878;91;670;1639
06/2014;0;860;92;771;1723
03/2014;0;844;61;576;1481
12/2013;0;931;56;551;1538
09/2013;0;842;73;675;1590
06/2013;0;829;77;780;1686
03/2013;0;800;75;704;1579
12/2012;0;808;59;735;1602
09/2012;0;843;74;860;1777
06/2012;0;522;93;929;1544
03/2012;0;571;87;821;1479
12/2011;..;..;..;..;..
09/2011;..;..;..;..;..
06/2011;..;..;..;..;..
03/2011;..;..;..;..;..
12/2010;..;..;..;..;..
09/2010;..;..;..;..;..
06/2010;..;..;..;..;..
03/2010;..;..;..;..;..
12/2009;..;..;..;..;..
09/2009;..;..;..;..;..
06/2009;..;..;..;..;..
03/2009;..;..;..;..;..
12/2008;..;..;..;..;..
09/2008;..;..;..;..;..
06/2008;..;..;..;..;..
03/2008;..;..;..;..;..

