﻿Dones casades en primeres núpcies segons el nombre de fills i la durada del matrimoni
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=5478&lang=es
Durada del matrimoni;Nombre de fills. Cap;Nombre de fills. 1;Nombre de fills. 2;Nombre de fills. 3;Nombre de fills. 4;Nombre de fills. 5;Nombre de fills. 6;Nombre de fills. 7;Nombre de fills. 8;Nombre de fills. 9 i més;Total
Menys d'1 any;35007;5362;445;149;55;33;121;18;5;10;41205
1 any;11985;24682;1476;258;90;38;69;22;5;28;38653
2 anys;6522;24622;5918;361;99;66;50;10;8;18;37674
3 anys;4570;19786;11381;1055;196;62;41;18;12;20;37141
4 anys;3264;14817;14245;2621;380;58;44;12;8;13;35462
5 anys;3152;12137;16110;4354;817;113;58;15;15;18;36789
6 anys;2642;9523;15906;5550;1322;258;66;36;0;26;35329
7 anys;2535;8028;15883;6207;1728;392;91;28;10;21;34923
8 anys;2563;7160;15575;6677;2124;584;152;63;5;24;34927
9 anys;2490;6651;14677;6875;2220;638;244;61;41;36;33933
10 anys;2659;7214;15450;7080;2711;1110;311;115;45;28;36723
11 anys;2568;5874;13224;6828;2867;1104;426;134;43;40;33108
12 anys;2394;6620;13921;7752;3207;1219;475;205;81;84;35958
13 anys;2412;5801;12782;7455;3203;1303;721;255;116;84;34132
14 anys;2465;6213;12850;7057;3180;1380;597;309;126;100;34277
15 a 19 anys;10793;28193;51369;29547;14163;7079;3488;1946;1066;991;148635
20 a 24 anys;9781;29272;44230;25767;13642;7236;4339;2237;1184;1696;139384
25 a 29 anys;7388;20325;31542;18435;10108;5967;3368;2030;1235;1714;102112
30 i més anys;17142;37629;65717;43002;24528;14344;9218;5881;4036;6037;227534
Total;132332;279909;372701;187030;86640;42984;23879;13395;8041;10988;1157899

