﻿Population. By year of arrival in the municipality
Verdú
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:252424&lang=en
;2021
2020;36
2019;45
2018;21
2017;15
2016;30
2011-2015;72
2001_2010;180
1991-2000;60
1981-1990;42
Before 1981;141
He has always lived there;237
Total;879

