﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=com:31&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;314;333;647;314;326;640;166;180;346;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;568;505;1072;568;505;1072;527;502;1029;472;469;941;380;408;788;0;0;0
De 10 a 14 anys;527;478;1004;500;478;977;500;463;963;500;463;963;477;463;941;..;0;..
De 15 a 19 anys;546;493;1040;546;493;1040;519;492;1011;519;492;1011;509;492;1001;0;0;0
De 20 a 24 anys;477;548;1025;477;546;1023;459;508;966;477;523;1000;454;508;962;0;..;..
De 25 a 29 anys;833;667;1500;803;658;1461;798;605;1404;794;631;1425;752;605;1357;..;..;..
De 30 a 34 anys;894;886;1779;894;839;1733;843;708;1551;845;793;1639;797;667;1464;0;..;..
De 35 a 39 anys;1133;890;2023;1126;883;2009;1006;804;1811;1055;845;1900;917;748;1665;..;..;..
De 40 a 44 anys;1023;883;1906;1017;852;1870;961;742;1703;1006;798;1804;885;660;1545;..;..;..
De 45 a 49 anys;978;874;1852;958;858;1817;872;781;1653;902;805;1707;726;683;1409;..;..;..
De 50 a 54 anys;985;972;1958;953;954;1907;829;861;1690;830;930;1760;545;628;1172;..;..;..
De 55 a 59 anys;995;939;1934;995;939;1934;894;825;1720;973;878;1852;634;634;1267;0;0;0
De 60 a 64 anys;903;905;1809;903;903;1807;797;819;1616;866;855;1721;456;532;988;0;..;..
De 65 a 69 anys;641;648;1289;631;648;1279;542;573;1115;561;595;1156;336;351;687;..;0;..
De 70 a 74 anys;570;656;1226;570;645;1215;458;427;886;507;442;949;241;138;379;0;..;..
De 75 a 79 anys;575;805;1380;557;786;1344;462;574;1036;483;648;1130;229;244;473;..;..;..
De 80 a 84 anys;480;574;1053;470;551;1021;372;447;818;381;423;804;158;207;365;..;..;..
De 85 anys i més;241;614;855;241;582;823;204;469;672;217;477;694;87;174;261;0;..;..
Total;12683;12672;25355;12524;12447;24970;11209;10782;21990;11402;11079;22481;8586;8150;16736;159;225;384

