﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430206&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);1415;105;1520
06/2024 (p);1415;100;1515
05/2024;1395;105;1500
04/2024;1385;105;1490
03/2024;1385;105;1490
02/2024;1390;95;1485
01/2024;1380;95;1475
12/2023;1375;95;1470
11/2023;1380;100;1480
10/2023;1380;90;1475
09/2023;1390;100;1490
08/2023;1370;105;1475
07/2023;1375;95;1470
06/2023;1380;95;1475
05/2023;1395;105;1495
04/2023;1390;95;1485
03/2023;1385;95;1485
02/2023;1355;100;1455
01/2023;1350;100;1450
12/2022;1340;100;1440
11/2022;1340;95;1440
10/2022;1345;95;1440
09/2022;1330;95;1425
08/2022;1345;100;1445
07/2022;1360;100;1460
06/2022;1330;95;1425
05/2022;1315;95;1410
04/2022;1300;100;1395
03/2022;1285;95;1380
02/2022;1260;95;1350
01/2022;1260;95;1355
12/2021;1258;91;1349
11/2021;1270;94;1364
10/2021;1275;92;1367
09/2021;1270;87;1357
08/2021;1279;85;1364
07/2021;1304;79;1383
06/2021;1298;82;1380
05/2021;1283;82;1365
04/2021;1260;79;1339
03/2021;1260;79;1339
02/2021;1257;88;1345
01/2021;1257;87;1344
12/2020;1242;90;1332
11/2020;1255;88;1343
10/2020;1256;82;1338
09/2020;1257;82;1339
08/2020;1252;88;1340
07/2020;1233;82;1315
06/2020;1224;81;1305
05/2020;1200;83;1283
03/2020;1189;79;1268
12/2019;1221;84;1305
09/2019;1236;87;1323
06/2019;1273;84;1357
03/2019;1240;85;1325
12/2018;1194;90;1284
09/2018;1199;85;1284
06/2018;1228;82;1310
03/2018;1183;80;1263
12/2017;1159;76;1235
09/2017;1173;96;1269
06/2017;1167;92;1259
03/2017;1147;89;1236
12/2016;1103;85;1188
09/2016;1129;86;1215
06/2016;1138;88;1226
03/2016;1111;83;1194
12/2015;1079;73;1152
09/2015;1086;76;1162
06/2015;1084;84;1168
03/2015;1054;72;1126
12/2014;1047;72;1119
09/2014;1063;73;1136
06/2014;1037;80;1117
03/2014;1020;71;1091
12/2013;1014;72;1086
09/2013;1064;77;1141
06/2013;1034;73;1107
03/2013;1025;68;1093
12/2012;1034;79;1113
09/2012;1074;70;1144
06/2012;1087;73;1160
03/2012;1085;71;1156

