﻿Bovins. Nombre de caps
Borredà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:080240
;2020
     Total (inclou búfales);
 explot.;8
 caps;883
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;432
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;8
 caps;432
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;45
 mascles;
 explot.;6
 caps;15
 braves que no han parit;
 explot.;4
 caps;30
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;89
 mascles;
 explot.;4
 caps;17
 femelles que no han parit;
 explot.;6
 caps;72
             Bovins de menys d'1 any;
 explot.;7
 caps;317

