﻿Population. By year of arrival in the municipality
Cabrera de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080291&lang=en
;2021
2020;294
2019;294
2018;255
2017;201
2016;141
2011-2015;576
2001_2010;978
1991-2000;534
1981-1990;348
Before 1981;324
He has always lived there;861
Total;4806

