﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cervelló. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:080689
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;174;3;177
De 5 a 9 anys;0;0;0;0;0;153;3;156
De 10 a 14 anys;0;1;0;0;0;180;2;183
De 15 a 19 anys;1;6;1;0;0;200;2;210
De 20 a 24 anys;5;7;6;0;1;211;14;244
De 25 a 29 anys;14;13;44;19;1;155;16;262
De 30 a 34 anys;29;7;68;105;6;50;19;284
De 35 a 39 anys;16;2;41;181;12;23;11;286
De 40 a 44 anys;13;5;30;209;10;17;8;292
De 45 a 49 anys;13;3;20;203;7;5;5;256
De 50 a 54 anys;15;7;21;149;4;4;3;203
De 55 a 59 anys;8;2;39;103;4;1;0;157
De 60 a 64 anys;9;1;47;64;5;0;6;132
De 65 a 69 anys;5;4;67;40;3;0;8;127
De 70 a 74 anys;12;1;48;14;0;0;4;79
De 75 a 79 anys;4;0;34;10;1;0;4;53
De 80 a 84 anys;1;1;8;1;0;0;2;13
De 85 anys i més;3;2;7;2;0;0;3;17
Total;148;62;481;1100;54;1173;113;3131

