﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:430445
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2090;2754;347;63;93;5347
Catalunya;1662;1363;183;36;57;3301
Barcelona;81;130;22;3;7;243
Girona;0;7;3;0;0;10
Lleida;8;13;3;1;0;25
Tarragona;1573;1213;155;32;50;3023
Resta de l'Estat;231;1071;155;23;32;1512
Andalusia;87;431;56;11;11;596
Aragó;5;58;12;0;4;79
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;3;0;0;0;3
Castella - la Manxa;2;14;3;0;0;19
Castella i Lleó;2;22;1;0;1;26
Comunitat Valenciana;117;496;78;10;12;713
Extremadura;0;7;0;0;0;7
Galícia;3;14;2;1;2;22
Comunitat de Madrid;1;13;0;0;0;14
Regió de Múrcia;1;1;3;1;1;7
Comunitat Foral de Navarra;3;1;0;0;0;4
País Basc;4;6;0;0;0;10
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;4;3;0;0;1;8
Estranger;197;320;9;4;4;534

