﻿Bovins
Santa Eulàlia de Riuprimer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082476&lang=es
;2009
     Total;
 explot.;9
 caps;793
     Vaques;
 total;
 explot.;6
 caps;402
 de llet;
 explot.;4
 caps;294
 altres;
 explot.;4
 caps;108
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;40
 mascles;
 explot.;4
 caps;5
 braves;
 explot.;4
 caps;35
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;111
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;2
 caps;110
             Bovins de menys de 12 mesos;
 explot.;8
 caps;240

