﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Canonja, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:439076
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2440;273;2713;140;764;274;611;1789;4502
Homes;1277;121;1398;88;456;123;128;795;2193
Dones;1163;152;1315;52;308;151;483;994;2309
Estrangera;163;30;193;4;9;14;115;142;335
Homes;95;7;102;4;3;5;37;49;151
Dones;68;23;91;0;6;9;78;93;184
Total;2603;303;2906;144;773;288;726;1931;4837
Homes;1372;128;1500;92;459;128;165;844;2344
Dones;1231;175;1406;52;314;160;561;1087;2493

