﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:081691&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4948;1699;716;8381;13222;25707
Actius;3813;1199;477;6116;8718;17774
Ocupats;3099;807;416;4514;6687;13490
Aturats;714;392;..;1602;2031;4284
Inactius;1135;500;238;2265;4504;7934
Dones;6619;2454;780;18827;6426;26661
Actives;4896;1725;465;12368;3809;17114
Ocupades;3452;1216;238;8901;2656;12082
Aturades;1444;510;227;3467;1153;5033
Inactives;1723;729;315;6459;2617;9546
Total;11567;4153;1495;27208;19648;52368
Actius;8709;2924;943;18484;12527;34888
Ocupats;6551;2022;654;13415;9343;25572
Aturats;2158;902;288;5069;3184;9316
Inactius;2858;1229;553;8723;7121;17480

