﻿Població de 16 anys i més segons relació amb l'activitat
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats/des en relació al total d'actius/ves. Altres inactius inclou incapacitats/des permanents per treballar.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2825
;2007
Població activa;
taxa d'ocupació;57,8
taxa d'atur;6,6
taxa d'activitat;61,8
Població inactiva;
jubilada, pensionista;19,1
feines llar;8,6
estudiant;5,1
altres inactius;5,4
total;38,2
Total;100

