﻿Conreus herbacis: cereals per a gra
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171328
;1999;1989;1982
     Total;;;
 explot.;77;109;119
 ha;1278;1337;1410
      Secà;;;
 explot.;68;83;109
 ha;810;529;1024
       Regadiu;;;
 explot.;48;90;74
 ha;467;809;386
     Blat;;;
 total;;;
 explot.;48;57;55
 ha;393;264;236
 secà;;;
 explot.;44;37;46
 ha;293;138;210
 regadiu;;;
 explot.;12;33;12
 ha;101;126;26
       Ordi;;;
 total;;;
 explot.;35;67;98
 ha;195;364;551
 secà;;;
 explot.;35;59;94
 ha;189;305;515
 regadiu;;;
 explot.;2;15;10
 ha;6;59;36
         Civada;;;
 total;;;
 explot.;29;21;54
 ha;224;95;208
 secà;;;
 explot.;28;20;49
 ha;208;82;183
 regadiu;;;
 explot.;3;4;7
 ha;16;13;26
           Sègol;;;
 total;;;
 explot.;1;0;5
 ha;3;0;17
 secà;;;
 explot.;1;0;3
 ha;3;0;13
 regadiu;;;
 explot.;0;0;3
 ha;0;0;4
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;45;79;68
 ha;387;606;302
 secà;;;
 explot.;8;3;19
 ha;49;3;72
 regadiu;;;
 explot.;41;78;54
 ha;338;603;230
                 Melca;;;
 total;;;
 explot.;7;3;35
 ha;41;8;89
 secà;;;
 explot.;6;1;12
 ha;34;0;24
 regadiu;;;
 explot.;1;2;23
 ha;7;7;64
                   Altres;;;
 total;;;
 explot.;3;0;1
 ha;34;0;7
 secà;;;
 explot.;3;0;1
 ha;34;0;6
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

