﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pontons
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081688
;Homes;Dones;Total
06/2024 (p);110;80;190
05/2024;115;80;190
04/2024;115;80;190
03/2024;115;85;195
02/2024;115;75;190
01/2024;115;75;195
12/2023;110;75;190
11/2023;115;80;200
10/2023;115;80;195
09/2023;115;80;195
08/2023;115;75;190
07/2023;115;70;185
06/2023;115;70;185
05/2023;115;80;195
04/2023;120;75;195
03/2023;115;75;190
02/2023;115;85;200
01/2023;115;85;200
12/2022;115;85;200
11/2022;120;85;200
10/2022;115;80;200
09/2022;115;80;195
08/2022;115;75;195
07/2022;115;80;195
06/2022;115;80;195
05/2022;120;85;205
04/2022;115;80;195
03/2022;110;80;190
02/2022;115;80;195
01/2022;110;80;190
12/2021;108;84;192
11/2021;107;85;192
10/2021;103;84;187
09/2021;100;81;181
08/2021;102;72;174
07/2021;99;72;171
06/2021;103;70;173
05/2021;105;71;176
04/2021;101;69;170
03/2021;104;69;173
02/2021;104;73;177
01/2021;101;75;176
12/2020;98;76;174
11/2020;96;72;168
10/2020;96;71;167
09/2020;99;72;171
08/2020;102;69;171
07/2020;97;71;168
06/2020;97;66;163
05/2020;94;71;165
03/2020;97;69;166
12/2019;107;73;180
09/2019;100;75;175
06/2019;100;73;173
03/2019;103;70;173
12/2018;97;64;161
09/2018;93;70;163
06/2018;96;68;164
03/2018;92;65;157
12/2017;91;64;155
09/2017;94;67;161
06/2017;92;65;157
03/2017;93;71;164
12/2016;90;69;159
09/2016;92;64;156
06/2016;95;66;161
03/2016;91;65;156
12/2015;87;64;151
09/2015;90;65;155
06/2015;96;72;168
03/2015;98;67;165
12/2014;90;67;157
09/2014;92;66;158
06/2014;95;63;158
03/2014;83;64;147
12/2013;89;59;148
09/2013;91;59;150
06/2013;85;57;142
03/2013;87;61;148
12/2012;93;62;155
09/2012;97;65;162
06/2012;99;64;163
03/2012;107;63;170

