﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cercs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082687
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;867,12;1038,95;760,37;..;..;962,46
2022;1039,63;973,69;663,66;..;..;926,38
2021;919,96;839,54;557,25;..;..;796,54
2020;903,43;804,90;529,11;..;..;768,64
2019;895,37;785,89;477,72;..;..;737,39
2018;855,91;737,30;449,15;..;..;697,94
2017;919,54;695,23;421,59;..;..;672,54
2016;828,79;689,59;420,54;..;..;648,95
2014;806,30;631,55;311,37;..;..;597,19
2013;676,13;621,32;306,13;..;..;556,58
2012;647,94;615,23;280,71;..;..;546,46
2011;622,27;586,19;275,25;..;..;502,29

