﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Preixana. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251765
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;54;100;62;104;320
Homes;29;45;40;58;172
Dones;25;55;22;46;148
Estrangera;6;11;11;4;32
Homes;4;4;6;1;15
Dones;2;7;5;3;17
Total;60;111;73;108;352
Homes;33;49;46;59;187
Dones;27;62;27;49;165

