﻿Immigracions. Per municipi de destinació i lloc de procedència
Torre de Cabdella, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:252271&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;10;10;22;4;46
2021;2;8;25;0;35
2020;6;6;17;0;29
2019;3;7;24;2;36
2018;8;13;27;1;49
2017;9;6;6;1;22
2016;9;4;19;1;33
2015;6;6;14;1;27
2014;11;4;15;1;31
2013;14;8;18;3;43
2012;2;12;14;2;30
2011;7;3;17;1;28
2010;2;4;12;1;19
2009;4;1;12;4;21
2008;12;7;19;4;42
2007;3;10;30;1;44
2006;7;19;70;5;101
2005;1;2;19;0;22
2004;6;8;25;3;42
2003;0;12;18;0;30
2002;4;7;11;0;22
2001;6;6;9;0;21
2000;1;1;19;0;21
1999;6;10;18;0;34
1998;1;3;10;0;14
1997;1;3;5;0;9
1995;5;2;15;2;24
1994;0;5;6;1;12
1993;4;3;7;0;14
1992;4;2;9;0;15
1990;2;6;11;3;22
1989;7;5;6;0;18
1988;4;5;4;0;13

