﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Albiol, l'. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430038
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16;11;27;0;1;1;16;12;28
De 5 a 9 anys;29;10;39;1;1;2;30;11;41
De 10 a 14 anys;23;15;38;1;0;1;24;15;39
De 15 a 19 anys;17;18;35;4;1;5;21;19;40
De 20 a 24 anys;8;9;17;1;1;2;9;10;19
De 25 a 29 anys;9;11;20;2;1;3;11;12;23
De 30 a 34 anys;11;6;17;0;1;1;11;7;18
De 35 a 39 anys;14;19;33;1;1;2;15;20;35
De 40 a 44 anys;20;21;41;1;3;4;21;24;45
De 45 a 49 anys;25;27;52;2;2;4;27;29;56
De 50 a 54 anys;26;19;45;2;3;5;28;22;50
De 55 a 59 anys;21;10;31;1;3;4;22;13;35
De 60 a 64 anys;12;12;24;0;1;1;12;13;25
De 65 a 69 anys;18;17;35;2;0;2;20;17;37
De 70 a 74 anys;8;9;17;1;0;1;9;9;18
De 75 a 79 anys;9;9;18;0;1;1;9;10;19
De 80 a 84 anys;4;0;4;1;1;2;5;1;6
85 anys o més;1;4;5;0;0;0;1;4;5
Total;271;227;498;20;21;41;291;248;539

