﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viladrau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:172207
;2009
      Total;
 explot.;12
 jornades;3568
 UTA;14
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;12
  jornades;1689
  UTA;6
 titular;
 nombre persones;10
  jornades;1432
  UTA;5
 altres familiars;
  explot.;2
 nombre persones;2
  jornades;257
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1756
  UTA;8
 fixa;
  explot.;7
 nombre persones;11
  jornades;1738
  UTA;8
 eventual;
  explot.;1
  jornades;18
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;123
 UTA;1

