﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Alt Camp. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5088&geo=com:01&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;0;1;2;4;0;12;0;7
De 20 a 24 anys;2;7;1;10;15;2;0;34;0;27
De 25 a 29 anys;15;13;1;29;38;5;1;88;0;73
De 30 a 34 anys;46;10;0;56;39;2;0;82;0;97
De 35 a 39 anys;45;12;0;57;25;2;1;56;0;85
De 40 a 44 anys;12;1;0;13;15;1;0;32;0;29
De 45 a 49 anys;3;0;0;3;2;0;0;4;0;5
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;123;44;2;169;136;16;2;308;0;323

