﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Borges Blanques, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:250582&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;104;111;215;34;35;69;138;146;284
De 5 a 9 años;116;124;240;48;39;87;164;163;327
De 10 a 14 años;158;142;300;41;24;65;199;166;365
De 15 a 19 años;142;129;271;23;25;48;165;154;319
De 20 a 24 años;141;108;249;28;24;52;169;132;301
De 25 a 29 años;119;119;238;39;30;69;158;149;307
De 30 a 34 años;133;89;222;58;44;102;191;133;324
De 35 a 39 años;143;155;298;59;62;121;202;217;419
De 40 a 44 años;180;188;368;76;64;140;256;252;508
De 45 a 49 años;207;184;391;60;39;99;267;223;490
De 50 a 54 años;190;171;361;50;29;79;240;200;440
De 55 a 59 años;220;182;402;18;13;31;238;195;433
De 60 a 64 años;173;183;356;9;8;17;182;191;373
De 65 a 69 años;180;161;341;3;8;11;183;169;352
De 70 a 74 años;153;165;318;5;8;13;158;173;331
De 75 a 79 años;126;132;258;0;0;0;126;132;258
De 80 a 84 años;57;84;141;0;1;1;57;85;142
85 años o más;95;179;274;0;1;1;95;180;275
Total;2637;2606;5243;551;454;1005;3188;3060;6248

