﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Rialp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:251832
;2001;1996;1991
Agricultura i ramaderia;16;18;26
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;12;22;24
Electricitat gas i aigua;3;4;3
Construcció;47;29;24
Comerç i reparació;36;25;28
Hostaleria;62;51;41
Transport i comunicacions;13;12;5
Mediació financera;5;3;3
Immob. lloguers i serveis empr.;15;8;5
Adm. pública, defensa i SS;14;10;10
Educació;13;11;8
Sanitat i serveis socials;7;2;1
Altres serveis;18;25;19
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;264;220;197

