﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:430477&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;57;34;91
Pesca;0;3;3
Indústries extractives;0;2;2
Indústries manufactureres;96;518;614
Energia elèctrica, gas i aigua;5;8;13
Construcció;62;180;242
Comerç i reparacions;92;121;213
Hoteleria;44;47;91
Transport, emmagatzematge i comunicacions;30;348;378
Mediació financera;4;10;14
"Activitats immobiliàries, lloguer; serveis empresarials";26;80;106
Administració pública, defensa i SS obligatòria;39;39;78
Educació;27;102;129
Activitats sanitàries i veterinàries, serveis socials;9;33;42
"Altres activitats socials i serveis; serveis personals";39;77;116
Llars que ocupen personal domèstic;9;1;10
Organismes extraterritorials;0;0;0
Total;539;1603;2142

